﻿Id scheda|Struttura proponente|CIG|Oggetto|Partecipanti|Aggiudicatario|Importo aggiudicazione|Importo liquidato|Data affidamento - conclusione|Modalità di scelta|Link al bando
"00006320140000011159" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z970BA0FAC |SEMINARIO ICOM/ISRE “MUSEI E PAESAGGI CULTURALI”, NUORO 30/9/2013. PULIZIA STRAORDINARIA DEI LOCALI INTERESSATI DALLA MANIFESTAZIONE E DEGLI AMBIENTI E PERTINENZE ESTERNE DEL MUSEO ETNOGRAFICO. |01082380914 - Oikos Servizi S.r.l.  |01082380914 - Oikos Servizi S.r.l.  |780,00 |780,00 |2013-09-26 - 2013-10-16 |23-AFFIDAMENTO DIRETTO |
"00006320140000011182" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z190BAB3C4 |MANUTENZIONI STRAORDINARIE. |00592250914 - Ditta Ignazio Succu |00592250914 - Ditta Ignazio Succu |3.338,00 |3.338,00 |2013-09-27 - 2013-11-27 |23-AFFIDAMENTO DIRETTO |
"00006320140000011199" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z1A0B81E38 |SEMINARIO ICOM/ISRE “MUSEI E PAESAGGI CULTURALI”, NUORO 30/9/2013. SERVIZIO DI  CATERING RELATIVO AL COFFEE BREAK E AL PRANZO – BUFFET. |00967460916 - E. & T. S.n.c. “Ristorante Montiblu” |01293650915 - Ermosuras di Siriu Giovanna Maria |3.000,00 |3.000,00 |2013-09-27 - 2013-10-16 |23-AFFIDAMENTO DIRETTO |
"00006320140000011803" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z830BBF775 |ACQUISTO DVD TRAMITE ORDINE DIRETTO SUL MEPA. |01480750437 - Menhir Computers |01480750437 - Menhir Computers |208,00 |208,00 |2013-10-03 - 2013-11-05 |23-AFFIDAMENTO DIRETTO |
"00006320140000011833" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z340BC25D1 |SOSTITUZIONE N. 3 TAMBURI PANASONIC DP-C265 FOTOCOPIATORE IN USO PRESSO LA BIBLIOTECA DELL’ENTE. |01654620903 - ICART S.r.l. |01654620903 - ICART S.r.l. |531,00 |531,00 |2013-10-03 - 2013-10-15 |23-AFFIDAMENTO DIRETTO |
"00006320140000011869" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z7C0BCAAF5 |FORNITURA MATERIALE PER LA BIBLIOTECA.  |02219580962 - Ferrari Restauri |02219580962 - Ferrari Restauri |1.957,00 |1.957,00 |2013-10-07 - 2014-11-04 |23-AFFIDAMENTO DIRETTO |
"00006320140000011950" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |ZC90BEC07F |ACQUISTO PC E TRASFERIMENTO DATI  |00925150914 - Oligamma S.r.l. |00925150914 - Oligamma S.r.l. |449,00 |449,00 |2013-10-15 - 2013-10-29 |23-AFFIDAMENTO DIRETTO |
"00006320140000012034" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z6F0C00353 |MANUTENZIONI STRAORDINARIE IMPIANTO DI ILLUMINAZIONE MUSEO ETNOGRAFICO. |00592250914 - Ditta Ignazio Succu |00592250914 - Ditta Ignazio Succu |860,00 |860,00 |2013-10-22 - 2013-11-27 |23-AFFIDAMENTO DIRETTO |
"00006320140000012134" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z5C0C3F307 |FORNITURA DI SISTEMA HARDWARE-SOFTWARE DI SICUREZZA DESTINATO AL PROGRAMMA PROTOCOLLO. |00685780918 - Ollsys Computer S.r.l. |00685780918 - Ollsys Computer S.r.l. |3.117,00 |3.117,00 |2013-11-07 - 2013-11-27 |23-AFFIDAMENTO DIRETTO |
"00006320140000012147" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z460C4802B |NOLEGGIO FOTOCOPIATRICE TOSHIBA. |00983080912 - GDV Tecnica S.n.c. |00983080912 - GDV Tecnica S.n.c. |7.441,20 |0,00 |2013-11-08 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00006320140000012182" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z300C3C5D5 |FORNITURA DI MAGNETI IN VARI FORMATI PER I MUSEI. |03817330719 - Magnetica Sud s.r.l. |03817330719 - Magnetica Sud s.r.l. |2.200,50 |2.200,50 |2013-11-28 - 2014-02-18 |23-AFFIDAMENTO DIRETTO |
"00006320140000012287" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |ZCC0C9FA14 |MANUTENZIONE ASCENSORE SEDE VIA PAPANDREA TRAMITE ORDINE DIRETTO SUL MEPA. |01729590032 - Otis Servizi S.r.l. |01729590032 - Otis Servizi S.r.l. |2.280,00 |0,00 |2013-12-04 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00006320140000012299" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |GIORNATA DELEDDIANA 2013. TRASFERIMENTO DEI RELATORI DAGLI AEROPORTI SARDI A NUORO E VICEVERSA.  | -  |00977120914 - Servizio Taxi Mena di Giovanni Cadinu |99,00 |0,00 |2013-12-09 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00006320140000012382" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |GIORNATA DELEDDIANA 2013. STAMPE MATERIALE PROMOZIONALE.  | -  |00958910911 - PhotoService di Roberto Moro |109,80 |109,80 |2013-12-09 - 2013-12-13 |23-AFFIDAMENTO DIRETTO |
"00006320140000012465" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |GIORNATA DELEDDIANA 2013. ACQUISIZIONE SPAZI PUBBLICITARI.  | -  |00133600916 - Ditta Graziano Fois  |414,80 |0,00 |2013-12-09 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00006320140000012483" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |GIORNATA DELEDDIANA 2013. PERNOTTAMENTO RELATORI.  | -  |00968400911 - Euro Hotel di Nuoro |116,00 |116,00 |2013-12-09 - 2013-12-13 |23-AFFIDAMENTO DIRETTO |
"00006320140000012495" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |GIORNATA DELEDDIANA 2013. INCARICO PER LA LETTURA DI PASSI SCELTI DA “CANNE AL VENTO”.  | -  |PDDGVN46A02I166O - Poddighe Gavino |900,00 |900,00 |2013-12-09 - 2013-12-13 |23-AFFIDAMENTO DIRETTO |
"00006320140000012630" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |ZBD0C9E463 |FORNITURA DI MATERIALE DI RICAMBIO E MANUTENZIONE MACCHINE FOTOGRAFICHE. |00768780918 - Ditta Cardia Efisio |00958910911 - PhotoService di Roberto Moro |667,00 |667,00 |2013-12-10 - 2014-01-16 |23-AFFIDAMENTO DIRETTO |
"00006320140000012638" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |GIORNATA DELEDDIANA 2013. BIGLIETTI AEREI RELATORI DALLA PENISOLA AGLI AEROPORTI SARDI E VICEVERSA. | -  |01827950906 - Chessa Viaggi di Roberto Chessa |382,93 |382,93 |2013-12-09 - 2013-12-13 |23-AFFIDAMENTO DIRETTO |
"00006320140000012647" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |ZB10CB4415 |SERVIZIO DI MANUTENZIONE ED ASSISTENZA TECNICA BIENNALE DEGLI IMPIANTI ANTINTRUSIONE E DI RILEVAZIONE FUMI (ANTINCENDIO) INSTALLATI NEI LOCALI DELL’I.S.R.E. IN NUORO E IN CAGLIARI. |02156720902 - Ditta Elledi Sistemi di Luigi Dettori |02156720902 - Ditta Elledi Sistemi di Luigi Dettori |10.400,00 |0,00 |2013-12-17 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00006320140000012648" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z520GFB550 |MANUTENZIONE ASCENSORE - MUSEO ETNOGRAFICO REGIONALE CITTADELLA DEI MUSEI CAGLIARI - TRAMITE ORDINE DIRETTO SUL MEPA. |01729590032 - Otis Servizi S.r.l. |01729590032 - Otis Servizi S.r.l. |2.040,00 |0,00 |2013-12-18 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00006320140000012649" |Istituto Superiore Regionale Etnografico -Direzione Generale | |POLIZZA AUTOVETTURA DI SERVIZIO FIAT SCUDO. |00706070919 - Groupama Assicurazioni S.p.A. di Nuoro |01076900917 - Milano Assicurazioni agenzia di Nuoro |670,00 |670,00 |2013-04-30 - 2013-04-30 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00006320140000012650" |Istituto Superiore Regionale Etnografico - Direzione Generale |Z570B0E1E3 |SERVIZIO DI COPERTURA ASSICURATIVA AUTOVETTURA DI SERVIZIO TARGA EF247WB. | -  |00706070919 - Groupama Assicurazioni S.p.A. di Nuoro |1.360,00 |1.360,00 |2013-07-31 - 2013-07-31 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00006320140000012651" |Istituto Superiore Regionale Etnografico - Direzione Generale | |RAPPRESENTAZIONE TEATRALE “VIAGGI EMOZIONALI” DELL’ASSOCIAZIONE CULTURALE BOCHETEATRO. VIGILANZA DELLO SPAZIO MUSEALE. | -  |00188640916 - Istituto di  Vigilanza “La Nuorese” |117,98 |0,00 |2013-09-04 -  |23-AFFIDAMENTO DIRETTO |
"00006320140000012652" |Istituto Superiore Regionale Etnografico - Direzione Generale |ZF90B8A7C8 |RESTAURO CONSERVATIVO E DIGITALIZZAZIONE FONDI FILMICI. |91226000379 - Associazione Home Movies |91226000379 - Associazione Home Movies |3.550,00 |3.550,00 |2013-09-18 - 2014-07-16 |23-AFFIDAMENTO DIRETTO |
"00006320140000012653" |Istituto Superiore Regionale Etnografico - Direzione Generale |ZCD0B8AF88 |LAVORI DI  MANUTENZIONE E RIPARAZIONE DEGLI IMPIANTI DI RILEVAZIONE FUMI E ANTINTRUSIONE INSTALLATI A CAGLIARI NEI LOCALI DEL MUSEO ETNOGRAFICO- COLLEZIONE LUIGI COCCO. |02065190924 - Casti Lucio Impianti Elettrici e Tecnologici |02065190924 - Casti Lucio Impianti Elettrici e Tecnologici |2.725,00 |2.725,00 |2013-09-18 - 2013-10-24 |23-AFFIDAMENTO DIRETTO |
"00006320140000012654" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z4807B9C6D |ITINERARI D’AUTORE - SERVIZIO DI STAMPA DELLE PUBBLICAZIONI. | -  |01373530912 - Edizioni Solinas |20.824,00 |20.823,99 |2012-12-28 - 2013-08-09 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00006320140000012709" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z2507B9DC7 |ITINERARI D’AUTORE – AFFIDAMENTO SERVIZIO DI IMPLEMENTAZIONE SITO WEB. |02536710920 - A4W Snc |01095340913 - Ditta Francesco Curreli |3.900,00 |3.900,00 |2013-01-04 - 2013-04-17 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00006320140000012710" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z4807B9C6D |ITINERARI D’AUTORE – SERVIZIO DI STAMPA TARGHETTE IN FOREX PER ESTERNO. |01373530912 - Edizioni Solinas |01373530912 - Edizioni Solinas |960,00 |960,00 |2013-02-04 - 2013-08-09 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00006320140000012713" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z5308C3CAA |ITINERARI D’AUTORE – SERVIZIO BUFFET PER WORKSHOP. |00036230910 - Hotel Ristorante Grillo |00036230910 - Hotel Ristorante Grillo |2.720,00 |0,00 |2013-03-22 - 0000-00-00 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00006320140000012720" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z800A0BD7A |LAVORI DI MANUTENZIONE PRESSO IL LOCALE TRIBU. |00592250914 - Ditta Ignazio Succu |00592250914 - Ditta Ignazio Succu |1.611,57 |1.611,57 |2013-05-31 - 2013-07-04 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00006320140000012755" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |SEMINARIO ICOM/ISRE “MUSEI E PAESAGGI CULTURALI”, NUORO 30.09.2013. VITTO RELATORI DEL SEMINARIO.  | -  |01296340910 - Ristorante Il Portico |280,00 |280,00 |2013-10-08 - 2013-10-08 |23-AFFIDAMENTO DIRETTO |
"00006320140000012761" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |SEMINARIO ICOM/ISRE “MUSEI E PAESAGGI CULTURALI”, NUORO 30.09.2013. STAMPA DI N. 50 LOCANDINE E N. 6 MANIFESTI.  | -  |00958910911 - PhotoService di Roberto Moro |134,31 |134,31 |2013-10-08 - 2013-10-08 |23-AFFIDAMENTO DIRETTO |
"00006320140000012762" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |SEMINARIO ICOM/ISRE “MUSEI E PAESAGGI CULTURALI”, NUORO 30.09.2013. BIGLIETTI AEREI DEI RELATORI DEL SEMINARIO. | -  |01827950906 - Chessa Viaggi di Roberto Chessa |1.163,77 |1.163,77 |2013-10-08 - 2013-10-08 |23-AFFIDAMENTO DIRETTO |
"00006320140000012771" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z1E0B999C2 |SERVIZIO DI COPERTURA ASSICURATIVA N. 2 AUTOVETTURE DI SERVIZIO MODELLO FIAT PANDA. |01357880911 - Unipol Assicurazioni Agenzia di Nuoro |01357880911 - Unipol Assicurazioni Agenzia di Nuoro |662,00 |662,00 |2013-10-09 - 2013-10-24 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00006320140000012775" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |SEMINARIO ICOM/ISRE “MUSEI E PAESAGGI CULTURALI”, NUORO 30.09.2013. CENA RELATORI DEL SEMINARIO. | -  |00967460916 - E. & T. S.n.c. “Ristorante Montiblu” |417,05 |417,05 |2013-10-15 - 2013-10-15 |23-AFFIDAMENTO DIRETTO |
"00006320140000012779" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   | |SEMINARIO ICOM/ISRE “MUSEI E PAESAGGI CULTURALI”, NUORO 30.09.2013. SPESE RELATORE. | -  |CLMPRL42H27F979N - Clemente Pietro |29,40 |29,40 |2013-10-15 - 2013-10-15 |23-AFFIDAMENTO DIRETTO |
"00006320140000012781" |Istituto Superiore Regionale Etnografico -Direzione Generale | |RAPPRESENTAZIONE TEATRALE “VIAGGI EMOZIONALI” DELL’ASSOCIAZIONE CULTURALE BOCHETEATRO. | -  |00812220911 - Associazione Culturale Bocheteatro |1.760,00 |1.760,00 |2013-09-04 - 2013-09-24 |23-AFFIDAMENTO DIRETTO |
"00006320160000047024" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   |Z360B62CD3 |Rinnovo abbonamento on line al quotidiano “La Nuova Sardegna”. |05703731009 - Elemedia S.p.A.  |05703731009 - Elemedia S.p.A.  |148,75 |148,75 |2013-09-06 - 2013-09-19 |23-AFFIDAMENTO DIRETTO |
